"Product ID [Non Editable]","Variant ID [Non Editable]","Product Type [Non Editable]","Product Page","Product URL","Title","Description","SKU","Option Name 1","Option Value 1","Option Name 2","Option Value 2","Option Name 3","Option Value 3","Option Name 4","Option Value 4","Option Name 5","Option Value 5","Option Name 6","Option Value 6","Price","Sale Price","On Sale","Stock","Categories","Tags","Weight","Length","Width","Height","Visible","Hosted Image URLs"
"5e1b8f3812be5b2164d6f635","c2238751-bae4-4923-b7e0-8e24d9825cb8","PHYSICAL","expertly-dyed-shop","handpainted-camel-silk-top-wool-100g-35oz-ooak-50/50-harvest-skies","Handpainted Camel Silk Top Wool 100g 3.5oz OOAK 50/50 - Harvest Skies","<p class="""">Limited Edition Combed Top: Harvest Skies</p><p class="""">This is a luxury blend for sure! Baby camel is very soft and fluffy and the silk content brings shine and strength to the blend. This has been hand dyed by me as a one-off colorway. If you desire more braids like this, I can create a repeatable colorway. Otherwise, please enjoy this moment of inspiration!</p><p class="""">50% Baby camel 17-19 microns</p><p class="""">50% bleached tussah silk</p>","SQ3654705","","","","","","","","","","","","","31.50","0.00","No","1","/luxury-combed-top","camel silk top, camel silk blend, wool silk blend, luxury wool, wool roving, fiber roving, spinning wool, fibre wool, baby camel","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149853701-NFIY94EJ025YUA9LBTD7/harvest-skies-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149848995-Z2SDD19QNIKQKO4JZZAY/harvest-skies-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149849886-MQNJ1N577NRY1BVRMN4F/harvest-skies-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149852323-O12YHYCD0F2B5IZY469O/harvest-skies-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149852473-2LQO0PQ9LJBQEAF1QBHN/harvest-skies-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149853269-W6SO2N82U3YZ8FQVCXVG/harvest-skies-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149853203-TFKISJRVYT9MRNY0ECEX/harvest-skies-8.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149848552-0L29NNEFAW47YZ2W0UWF/harvest-skies-9.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1630149848124-CRXCQGFPIANC75KTLI7M/harvest-skies-10.jpg"
"5e1e01fa36fe03405bf3e483","49554c92-a1aa-4c00-bf25-3ca42394a5a8","PHYSICAL","expertly-dyed-shop","handpainted-camel-silk-top-wool-100g-35oz-ooak-5050-coastal-waters-kbgcy-65r88-9pejf-f4nl3","Handpainted Superfine Merino Silk Top Wool 100g 3.5oz OOAK 50/50 - Fresh Holly","<p class="""" style=""white-space:pre-wrap;"">Limited Edition Combed Top: Fresh Holly<br><br>This is a luxury blend of superfine merino wool and tussah silk. You'll get a soft silky handle with shine and drape, with all the lovely warmth and cuddly texture of wool. This is a one of a kind colorway. If you want something similar, just ask!<br><br>50%: Merino Wool<br>50%: Tussah Silk<br><br>**Note the slight discoloration in one of the photos. I'm not sure how this accidental dye transfer happened, but a small discount has been applied since this spot may be undesirable for your project.</p>","SQ1732453","","","","","","","","","","","","","21.00","0.00","No","1","/luxury-combed-top","wool silk blend, luxury wool, wool roving, fiber roving, spinning wool, fibre wool, wool top, superfine merino, red white green wool","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025025355-ZFH93584169UZ9XVGNSZ/fresh-holly-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025025466-0VKPEPSAYIRL3LBJ4MLB/fresh-holly-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025041143-V8U3H8Q4DHJ3LHM24MDP/fresh-holly-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025036926-VNQXLRKZC6QZHDI0VQT6/fresh-holly-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025052084-HYPD4QZSAG601078LDN9/fresh-holly-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025051996-M7O10KXRMUS32EYPN70G/fresh-holly-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025064519-JR72LQBUCXDE8LWTOIAB/fresh-holly-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025062148-H2WE65Q3H2090PB8Z3R7/fresh-holly-8.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025073554-ZM2H34B4YSUPS2L5B2MS/fresh-holly-9.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025074852-JXC3CZZZNNLQHM1607F6/fresh-holly-10.jpg"
"5e1e0544ad46841a7e80bcbc","9b724ff9-c48a-4e0e-babc-338b734d1936","PHYSICAL","expertly-dyed-shop","handpainted-camel-silk-top-wool-100g-35oz-ooak-5050-coastal-waters-kbgcy-65r88-9pejf-f4nl3-z9gtd-5k5gb","Handpainted Superfine Merino Silk Top Wool 100g 3.5oz OOAK 50/50 - Dragon Wing","<p class="""" style=""white-space:pre-wrap;"">Limited Edition Combed Top: Dragon Wing<br><br>This is a luxury blend of superfine merino wool and tussah silk. You'll get a soft silky handle with shine and drape, with all the lovely warmth and cuddly texture of wool. This is a one of a kind colorway. If you want something similar, just ask!<br><br>50%: Merino Wool<br>50%: Tussah Silk</p>","SQ4528275","","","","","","","","","","","","","22.00","0.00","No","1","/luxury-combed-top","wool silk blend, luxury wool, wool roving, fiber roving, spinning wool, fibre wool, wool top, superfine merino, hot pink wool","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025836835-STSKL9I0WD8LIC7IL0AE/dragon-wing-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025837002-ACV0G9HI33L221QGPYVU/dragon-wing-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025847180-YZOZDIIKS4EANTYPKX2J/dragon-wing-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025852360-25GBZU9T3SQTN9M8DWG6/dragon-wing-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025857707-OLHIZI6SM88N677P3DIL/dragon-wing-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025864084-IOUW8UQ10F91ZQMSANG1/dragon-wing-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025868344-0E03ZND45YLIILJ1MO3H/dragon-wing-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025875225-CU6PZSECLZESQJQNM081/dragon-wing-8.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025878643-927HQXAXKZDPEGQ9UUDJ/dragon-wing-9.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579025881996-2EFL38TK8J75LZA3T514/dragon-wing-10.jpg"
"5e1e0a571a30ac54b7c81c89","45bfca62-11da-48c9-a5ba-8ef1c6850237","PHYSICAL","expertly-dyed-shop","handpainted-camel-silk-top-wool-100g-35oz-ooak-5050-coastal-waters-9jhpk-pxmen-4l57k","Handpainted Camel Superfine Merino Top Wool 100g 3.5oz OOAK 50/50 - Marled","<p class="""" style=""white-space:pre-wrap;"">Limited Edition Combed Top: Marled<br><br>This is a luxury blend for sure! Baby camel is very soft and fluffy and the superfine content brings durability to the blend. This has been hand dyed by me as a one-off colorway. If you desire more braids like this, I can create a repeatable colorway. Otherwise, please enjoy this moment of inspiration!<br><br>50% Baby camel 17-19 microns<br>50% superfine merino 18.5 microns</p>","SQ1438727","","","","","","","","","","","","","26.00","0.00","No","1","/luxury-combed-top","luxury wool, wool roving, fiber roving, spinning wool, fibre wool, baby camel, camel wool blend, camel wool top, luxury wool blend","0.25","0.0","0.0","0.0","No","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579027082649-C5N8270ICSNTPODRNQYG/marled-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579027082824-HVGPVG9NOG96YO2GVAO3/marled-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579027094192-LY1BJKW40595LXD8OFHH/marled-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579027099242-WDMR1NBOE9ZTMHQLV9YH/marled-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579027106730-AAKATETKL4E1IG5JBVHP/marled-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579027112282-7JHG54HRYXIBVYIJVEP4/marled-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579027118824-CBOA4GLP740HEA5OHA1B/marled-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579027121906-85I2GMUQBO4JLGS9O94P/marled-8.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579027129305-ILATO6JGSJ8968GMM4Y0/marled-9.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579027131223-S2YELTURS61AJ9B5B93K/marled-10.jpg"
"5e235a516570d54754a2a692","742c37f6-1fe8-429a-823f-d78317a55444","PHYSICAL","expertly-dyed-shop","spinning-swaledale/bfl-cross-merino-silk-fiber-batts-hand-dyed-27-g-10-oz-ooak-brewed-concoction","Spinning Swaledale/BFL cross Merino Silk Fiber Batts Hand Dyed 27 g 1.0 oz OOAK - Brewed Concoction","<p class="""" style=""white-space:pre-wrap;"">Hand Carded Batt: Brewed Concoction<br><br>This batt has been made from a locally raised Swaledale/BFL cross sheep by a British breeder. It has been hand washed, dyed, carded, and blended to create a superior product for all your crafting needs. Swaledale is a medium wool that has a very long staple; BFL is also a medium soft wool with a long staple, but is also very shiny. The staple length is at least 4 inches but averages at 5 inches. It has been carded with small amounts of the following (also hand dyed by me): silk thrums, tussah silk, nylon, mulberry silk, and firestar. Also contains angelina fibers for added sparkle.<br><br><br>The fleeces have been washed to retain some of the lanolin for ease of carding and spinning. It will feel light and fluffy, soft, but definitely not sticky or tacky. Take care when felting to ensure you use enough soap to remove the remaining lanolin. The added fibers (listed above) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</p>","SQ1233025","","","","","","","","","","","","","7.75","6.98","No","1","/handcarded-batts/smooth-batts","spinning silk, sari silk, batts, art batt, spinning batt, expertly dyed, soft wool, spinning wool, spinning fiber, fibre wool, wool silk blend, hand dyed silk, hand dyed wool, silk noil, british wool, swaledale wool, bfl wool","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579375224628-PNFJFZWFYX5V7QLCLQLY/brewed-concoction-20.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579375218454-N08PCC3SZBGLBLKLX0ED/brewed-concoction-21.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579375229491-8PRKJG6IMCD41DXQLVXZ/brewed-concoction-22.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579375235904-QMLMJKI5M59542AQM5O0/brewed-concoction-23.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1579375241201-581KR4GRI8HABKT0T1R1/brewed-concoction-24.jpg"
"5e2c23f28de4173c964aba7f","6b7d0ebb-0783-44e1-bba7-9f0ba859fefa","PHYSICAL","expertly-dyed-shop","spinning-superfine-merino-wool-silk-fiber-batts-hand-dyed-62g-22-oz-ooak-wrapping-paper","Spinning Superfine Merino Wool Silk Fiber Batts Hand Dyed 62g 2.2 oz OOAK - Wrapping Paper","<p class="""" style=""white-space:pre-wrap;"">Hand Carded Batt: Wrapping Paper<br><br>This batt has been made from superfine Merino wool which is incredibly soft and bouncy. The staple length is at least 4 inches. It has been carded with small amounts of the following (some hand dyed by me): mulberry silk, sari silk, and firestar. Also contains tinsel and angelina fibers for added sparkle.<br><br>Some of the added fibers (listed above) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</p>","SQ1565353","","","","","","","","","","","","","15.10","13.59","No","1","/handcarded-batts/smooth-batts","spinning silk, sari silk, batts, art batt, spinning batt, expertly dyed, soft wool, spinning wool, spinning fiber, fibre wool, wool silk blend, hand dyed silk, hand dyed wool, silk noil, british wool, mulberry silk, merino wool","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1607339147675-GZ931SIJHLJNE3DQHLVA/wrapping-paper-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1607339146943-P66Y1HROFZFQ45DJT75J/wrapping-paper-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1607339154037-R61KI0RDCL894NUR06S9/wrapping-paper-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1607339155005-A9BFT40I5VDMQYX83EUD/wrapping-paper-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1607339162272-Y8WIG5XDAFLPIX218A8K/wrapping-paper-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1607339162771-UTRHDCWNPD0RKOYAS9UW/wrapping-paper-6.jpg"
"5e2c4fbfd455646409d1c93c","bdafeb6f-e4f4-4536-9401-4596547a75a0","PHYSICAL","expertly-dyed-shop","handdyed-leicester-long-wool-hand-washed-locks-155g-54oz-ooak-lavender-macaroons","Handdyed Leicester Long Wool Hand Washed Locks 155g 5.4oz OOAK - Lavender Macaroons","<p class="""" style=""white-space:pre-wrap;"">Limited Edition Unity Locks: Lavender Macaroons<br><br>Average Lock Length: 6-6.5 inches<br>Lock Range: 5 to 7 inches<br><br>These locks are incredibly shiny and their sheen is like silk. They're very clean (raised on a beautiful English pasture) and are perfect for doll hair and textured yarns. The locks are very tightly curled and retain some lanolin so they maintain this structure.<br><br>Unity is a happy little Leicester Long wool sheep (ewe) who lives in Leicestershire with her mama, Sue (the shepherd). All of these animals are kept like spoiled little pets and you can see that in the fleece. They're completely grass-fed (apart from the coldest parts of winter) and run wild like hooligans when the mood strikes them. The locks are impeccably sorted and washed, leaving you with very clean, soft locks. Efforts have been made to keep the locks aligned (shorn ends together) throughout the sorting and washing process. All you'll need to do is separate, fluff, and craft to your heart's desire.<br><br>This is a medium soft wool, yet it is very shiny and smooth. Leicester longwool is known for it's tight curly locks, and sometimes referred to as 'poor man's [person's] mohair'. Fleeces will have areas which form slightly different lock structure, with some locks being more tightly curled than others--this is normal. These locks have been hand selected for similarity of lock structure. This is to ensure that your project looks cohesive. These have been dyed, thus reflecting the natural beauty of the animal.</p>","SQ3305305","","","","","","","","","","","","","30.50","0.00","No","1","/handdyed-locks","luxury wool, spinning wool, fibre wool, leicester long wool, dyed locks","0.5","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1619884540982-NS1KO3S9NSH7LRXA49TE/lavendar-macaroons-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1619884537425-15LMHR3MVVIW6NNK9UEG/lavendar-macaroons-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1619884541890-6DZ7HQMX0EN2WHPVJ9GR/lavendar-macaroons-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1619884545602-E92N3EQUTHCF5TUCHXHI/lavendar-macaroons-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1619884546496-HTEZ74GA4EC3HR49J4P2/lavendar-macaroons-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1619884550325-8XGE3A48B84QRFZXLCVZ/lavendar-macaroons-6.jpg"
"5e2dc743ec0b682714b22a95","4082b15f-e9c7-4015-8d85-7056dd0d6e6e","PHYSICAL","expertly-dyed-shop","handpainted-camel-silk-top-wool-100g-35oz-ooak-5050-coastal-waters-9jhpk-pxmen-sa7xk-4lh6l-ypl3r-gzaxg-5j8ke","Handspun Wool Silk Yarn Bulky 2 ply 180 yards 164 meters 73g 2.6oz - Peach Tart","<p class="""" style=""white-space:pre-wrap;"">Primary fiber: Wool</p><p class="""" style=""white-space:pre-wrap;"">Secondary fiber: Sari silk</p><p class="""" style=""white-space:pre-wrap;"">Handspun yarn: Peach Tart<br><br>Gauge: Approximately 9WPI, 3 sts/in, bulky weight 2-ply<br>Yards: 180 Meters: 164<br>Weight: 2.6 oz, 73g</p>","SQ1278832","","","","","","","","","","","","","25.50","0.00","No","1","/handspun-yarn","luxury wool, handspun yarn, two ply, bulky yarn","0.5","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581164381155-W9YKT0UEIUO64C4631IH/peach-tart-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581164382186-00TKRE2YP3CFIR9SS976/peach-tart-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581164393495-FDT4DMBIIUOOE81A8K4R/peach-tart-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581164396916-V4TFZLLI4J1RKYK0MDCW/peach-tart-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581164407698-B9P066LXC7B2WCV50IY8/peach-tart-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581164411440-EV6907M77FO4LZ160N64/peach-tart-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581164421534-XMAW571JJQTPE9T3FS5E/peach-tart-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581164427697-DQT7H9P1UG89INTAJERL/peach-tart-8.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581164431992-0X9LJU03Z9NLQXT070EE/peach-tart-9.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581164442117-1ZRYXZGX87A15DJZUYWL/peach-tart-10.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581164445899-PSJJC1U2Y8FNMP0AOJ04/peach-tart-11.jpg"
"5e3e9e2ac0b9914844ebe364","d600724b-6b2d-4472-a98f-128f0927ec30","PHYSICAL","expertly-dyed-shop","handpainted-camel-silk-top-wool-100g-35oz-ooak-5050-coastal-waters-kbgcy-65r88-9pejf-f4nl3-z9gtd-bh2pd-8z9w4-rby4p-s3wey-yfpjl","Handdyed Merino Wool Combed Top 100g 3.5oz OOAK - Tart Berry Pie","<p class="""" style=""white-space:pre-wrap;"">Limited Edition Combed Top: Tart Berry Pie<br><br>This is a super soft, very squishy wool. Merino has a 3 inch long staple, high crimp, and is very easy to spin. This has been hand dyed by me as a one-off colorway, inspired by a fresh-out-the-oven pie. If you desire more braids like this, I can create a repeatable colorway. Otherwise, please enjoy this moment of inspiration!</p>","SQ2405186","","","","","","","","","","","","","12.00","0.00","No","1","/handpainted-combed-top","wool roving, fiber roving, spinning wool, fibre wool, wool top, southdown wool","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162095245-GCSHMS3ZXWYYV0LMBEX9/tart-berry-pie-20.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162083168-5R3R7MMA85KJ7KW617TH/tart-berry-pie-21.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162097220-6QE0XIKX4SXOGOUABXD8/tart-berry-pie-22.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162107690-B1C52BV3MXX0IDP7LQE4/tart-berry-pie-23.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162109325-JCBOPGFW8K0Q9CGSML5W/tart-berry-pie-24.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162120795-73B3O5WWF514L0RZC7Q4/tart-berry-pie-25.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162123192-LBFV3H6GVLJQLEQER3UT/tart-berry-pie-26.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162136644-OEBBPHYTT3GXMSGV25VM/tart-berry-pie-27.jpg"
"5e3ea024f875f52b564865ed","b76568d5-4878-4686-92e4-3a59a6a2a47d","PHYSICAL","expertly-dyed-shop","handpainted-camel-silk-top-wool-100g-35oz-ooak-5050-coastal-waters-kbgcy-65r88-9pejf-f4nl3-z9gtd-bh2pd-8z9w4-rby4p-s3wey-5lj2b-pc8dc","Handdyed BFL Wool Combed Top 100g 3.5oz - Powdered Unicorn 2","<p class="""" style=""white-space:pre-wrap;"">Limited Edition Combed Top: Powdered Unicorn 2<br><br>This is a super soft, very shiny wool. Blue Faced Leicester, BFL, has a long staple, medium crimp, and is very easy to spin. This has been hand dyed by me as a one-off colorway. If you desire more braids like this, I can create a repeatable colorway. Otherwise, please enjoy this moment of inspiration!</p>","SQ2853587","","","","","","","","","","","","","12.00","0.00","No","1","/handpainted-combed-top","wool roving, fiber roving, spinning wool, fibre wool, wool top, bfl wool","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162609955-DMX4E7EJU9PFH2F7DVRH/powdered-unicorn-2-20.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162598791-5NZ4NRFAZFX4D9AJQH4H/powdered-unicorn-2-21.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162614951-PSG8PBU7G5VD5RK7OIG4/powdered-unicorn-2-22.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162621710-KIUVI8UYV94CMZECHL4Y/powdered-unicorn-2-23.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162632313-SZZI25OI3BKYX4KHBU3I/powdered-unicorn-2-24.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162637641-AXSW1LNAVWD33CQ38K7L/powdered-unicorn-2-25.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1581162641341-TG3U7I0WCER05VBTO618/powdered-unicorn-2-26.jpg"
